" ",""," �� 3-11 �Ҹꪧĳ�ץ�w����~��","","","","","","","","","","","","","",""," Table 3-11 Labor-Management Disputes by Industry","","","","","","","","","","",""," ","  �� 3-11 �Ҹꪧĳ�ץ�w����~��(��)","","","","","","","","","","","","","   Table 3-11 Labor-Management Disputes by Industry (Cont.)","","","","","","","","","","","","",
" ","","","","","","","","","","","","   ���G��","","","","","","","","","","","","","","","","   Unit�GCase"," ","","","","","","","","","   ���G��","","","","","","","","","","","","","","","","","    Unit�GCase",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","  ���ġB�O�I","","","","","","","","   ���|�A�Ȥ�","","","","","","",
" ","","","","   �`    �p","","","","","  �A�B�L�B���B���~","","","",""," �q�~�Τg�۱Ĩ��~","","","","","  �s �y �~","","","   ���q�U��~","","","","","    �� �y �~",""," ","","  ��o �B�s����\���~","","","","  �B��B���x�γq�H�~","","","","","","","","","",""," �u�ӪA�ȷ~","","","","","","","","   �� �@ �� �F �~","",
" �~         �O ","","","","","","","","","","","","",,,,,,,,,,,,,,,,," �~         �O ","","","","","","","","","","","","  �Τ��ʲ��~","","","","","","","","   �ӤH�A�ȷ~","","","","","","",
" ","","","","","","","","","  Agriculture, forestry, fishing","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,"","","  Finance, insurance,","","","","","","","   Social, personal & related","","","","","","","",
" Year ","","","","   Grand total","","","","","       & animal husbandry","","","",""," Mining & quarrying","","","",""," Manufacturing","",""," Electricity, gas & water","","","","","    Construction",""," Year ","","  Trade & eating-drinking places","","","  Transport, storage &  communication","","","","","","","       & real estate","","","","  Business services","","","       community services","","","","","","  Public administration","",
"  81�~  1992 ","","","","1803","","     (1,747)","","","","16","","        (16)  ��","","17","","        (17)  ��","","1214","","     (1,170)   ��","","7","          (7)","","","","104","       (102)  ��","  81�~  1992 ","","","127","       (125)","","","","","","","","81","","        (80)  ��","","","","","","89","         (86)","","","","0","0",
"  82�~  1993 ","","","","1878","","     (1,856)","","","","12","","        (11)  ��","","17","","        (16)  ��","","1214","","     (1,199)   ��","","6","          (6)","","","","156","       (155)  ��","  82�~  1993 ","","","132","       (130)","","","","","","","","80","","        (79)  ��","","","","","","108","        (108)","","","","0","0",
"  83�~  1994 ","","","","2061","","     (2,021)","","","","9","","         (9)  ��","","20","","        (20)  ��","","1269","","     (1,243)   ��","","6","          (6)","","","","166","       (164)  ��","  83�~  1994 ","","","202","       (198)","","","","","","","","84","","        (83)  ��","","","","","","148","        (144)","","","","0","0",
"  84�~  1995 ","","","","2271","","     (2,211)","","","","4","","         (4)  ��","","18","","        (18)  ��","","1284","","     (1,248)   ��","","8","          (8)","","","","227","       (222)  ��","  84�~  1995 ","","","263","       (254)","","","196","","       (194)  ��","","","36","","        (32)  ��","","78","","        (77)   ��","","152","        (150)","","","","5","         (4)   ��",
"  85�~  1996 ","","","","2659","","     (2,581)","","","","6","","         (5)  ��","","15","","        (15)  ��","","1424","","     (1,374)   ��","","15","         (13)","","","","280","       (277)  ��","  85�~  1996 ","","","312","       (306)","","","237","","       (233)  ��","","","46","","        (44)  ��","","141","","       (137)   ��","","177","        (171)","","","","6","         (6)   ��",
"  86�~  1997 ","","","","2600","","     (2,532)","","","","8","","         (8)  ��","","9","","         (9)  ��","","1492","","     (1,446)   ��","","2","          (1)","","","","229","       (229)  ��","  86�~  1997 ","","","236","       (228)","","","270","","       (267)  ��","","","38","","        (36)  ��","","99","","        (96)   ��","","214","        (209)","","","","3","         (3)   ��",
"  87�~  1998 ","","","","4138","","     (4,043)","","","","15","","        (14)  ��","","16","","        (16)  ��","","2076","","     (2,010)   ��","","19","         (19)","","","","306","       (301)  ��","  87�~  1998 ","","","506","       (497)","","","367","","       (363)  ��","","","139","","       (138)  ��","","266","","       (266)   ��","","415","        (406)","","","","13","        (13)   ��",
"  88�~  1999 ","","","","5860","","     (5,806)","","","","24","","        (24)  ��","","10","","        (10)  ��","","2498","","     (2,471)   ��","","12","         (12)","","","","450","       (443)  ��","  88�~  1999 ","","","1074","     (1,071)","","","485","","       (482)  ��","","","147","","       (147)  ��","","444","","       (439)   ��","","698","        (689)","","","","18","        (18)   ��",
"  89�~  2000 ","","","","8026","","     (6,579)","","","","19","","        (18)  ��","","9","","         (5)  ��","","3325","","     (2,562)   ��","","9","          (8)","","","","572","       (489)  ��","  89�~  2000 ","","","1541","     (1,310)","","","536","","       (477)  ��","","","216","","       (198)  ��","","756","","       (651)   ��","","1013","        (832)","","","","30","        (29)   ��",
"  90�~  2001 ","","","","10955","","     (7,405)","","","","34","","        (22)  ��","","22","","        (19)  ��","","4692","","     (2,844)   ��","","36","         (25)","","","","631","       (439)  ��","  90�~  2001 ","","","1864","     (1,405)","","","632","","       (469)  ��","","","234","","       (185)  ��","","1248","","       (889)   ��","","1533","      (1,082)","","","","29","        (26)   ��",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ","","","","","","","","  �M�~�B���","","","","","","","   �����O����","","","    ��ơB�B�ʤ�","","","","","","","","",
" �~         �O ","","","  �`�@�p","","","","  �A�B�L�B���B���~","","","","  �q�~�Τg�۱Ĩ��~","","","  �s�@�y�@�~","","","   ���q�U��~","","","    ��@�y�@�~","","","   ��o�ιs��~","","","","    ��J���\���~",""," �~         �O ","  �B��B���x�γq�H�~","","   ���ĤΫO�I�~","","  ���ʲ��ί���~","","","  �Χ޳N�A�ȷ~","","","","  �Ш|�A�ȷ~","","","   ���|�֧Q�A�ȷ~","","","    ��  �A�ȷ~","","",""," ��L�A�ȷ~","","","    ���@��F�~","",
" ","","","","","",""," Agriculture,  forestry,","","","","","","","","","","   Electricity,","","","","","","","","","","    Accommodation &",""," ","  Transportation, storage","","   Finance &","","  Real estate & rental","","","  Professional, scientific","","","","  Educational","","","  Health care & social","","","    Cultural,  sporting &","","","","","","",""," Public",
" Year ","",""," Grand total","","","","","","","","  Mining & quarrying","",""," Manufacturing","","","","","","    Construction","","","","  Trade","","","",""," Year ","","","","","","","","","","","","","","","","","","","","",""," Other services","","","","",
" ","","","","","","  fishing & animal husbandry","","","","","","","","","","","   gas & water","","","","","","","","","","   eating-drinking places",""," ","  & communications","","   insurance","","  & leasing","","","  & technical services","","","","  services","","","   welfare services","","","    recreational services","","","","","","","    administration","",
"  91�~  2002 ","","14017","","   (9,392)  ��","","","43","       (32)","","","29","       (14)","4393","","   (2,499)","","28","      (17)","","810","      (579)","","2415","","   (1,821)","","647","      (429)","  91�~  2002 ","804","     (554)","399","     (298)","209","     (153)","","1073","      (748)","","441","","     (254)","","468","     (340)","","482","      (378)","","1697","","   (1,205)","","79","        (71)",
"  92�~  2003 ","","12204","","   (6,892)  ��","","","70","       (44)","","","40","       (22)","3585","","   (1,766)","","62","      (44)","","692","      (422)","","2195","","   (1,320)","","653","      (366)","  92�~  2003 ","635","     (368)","299","     (170)","140","      (67)","","752","      (425)","","354","","     (182)","","589","     (419)","","359","      (234)","","1740","","   (1,013)","","39","        (30)",
"  93�~  2004 ","","10838","","   (5,827)  ��","","","37","       (25)","","","36","       (26)","3091","","   (1,429)","","27","      (19)","","647","      (361)","","2101","","   (1,128)","","563","      (297)","  93�~  2004 ","582","     (320)","279","     (168)","154","     (100)","","665","      (383)","","341","","     (163)","","462","     (318)","","313","      (197)","","1486","","     (845)","","54","        (48)",
"  94�~  2005 ","","14256","","   (8,173)  ��","","","52","       (35)","","","30","       (13)","4329","","   (2,225)","","33","      (16)","","823","      (492)","","2838","","   (1,804)","","717","      (371)","  94�~  2005 ","868","     (522)","395","     (252)","203","     (114)","","897","      (583)","","427","","     (225)","","558","     (374)","","429","      (289)","","1610","","     (818)","","47","        (40)",
"  95�~  2006 ","","15464","","  (10,105)  ��","","","60","       (46)","","","23","       (16)","3590","","   (1,832)","","27","      (15)","","920","      (633)","","3448","","   (2,258)","","951","      (597)","  95�~  2006 ","887","     (668)","416","     (324)","263","     (164)","","895","      (645)","","494","","     (308)","","727","     (531)","","373","      (273)","","2341","","   (1,757)","","49","        (38)",
"  96�~  2007 ","","19729","","  (10,188)  ��","","","63","       (37)","","","31","       (21)","4079","","   (1,797)","","39","      (25)","","1095","      (571)","","4491","","   (1,940)","","1295","      (597)","  96�~  2007 ","1109","     (608)","402","     (232)","372","     (145)","","1164","      (605)","","596","","     (277)","","1001","     (700)","","438","      (214)","","3502","","   (2,381)","","52","        (38)",
"  97�~  2008 ","","24540","","  (11,074)  ��","","","58","       (32)","","","36","       (25)","5952","","   (2,573)","","48","      (37)","","1417","      (711)","","5681","","   (2,248)","","1613","      (614)","  97�~  2008 ","1321","     (643)","437","     (245)","592","     (261)","","1230","      (570)","","780","","     (350)","","665","     (342)","","501","      (254)","","4115","","   (2,107)","","94","        (62)",
"  98�~  2009 ","","30385","","  (15,104)  ��","","","82","       (50)","","","23","       (14)","7881","","   (3,550)","","64","      (37)","","1764","      (932)","","6847","","   (3,183)","","1940","      (900)","  98�~  2009 ","1468","     (789)","694","     (416)","601","     (285)","","1485","      (766)","","965","","     (493)","","751","     (394)","","491","      (274)","","5214","","   (2,934)","","115","        (87)",
,,,,,,,,,,,,,"","","","   �Τ�������","","","","","","","","","","","",""," ","  �X���B�v���s�@�B","","","","","","","  �M�~�B���","","","","","","   ���@��F�ΰ꨾�F","","","","","   �����O����","","",""," ���N�B�T�֤�","","","",
" �~         �O ","","  �`�@�p","","","  �A�B�L�B���B���~","","","  �q�~�Τg�۱Ĩ��~","","","   �s�@�y�@�~","","  �q�O�οU������~","","","   �ìV��v�~","","","  ��ؤu�{�~","","   ��o�ιs��~","","",""," �B��έ��x�~","","    ��J���\���~",""," �~         �O ","  �Ǽ��θ�q�T�A�ȷ~","","   ���ĤΫO�I�~","","  �� �� �� �~","","","  �Χ޳N�A�ȷ~","","","  �䴩�A�ȷ~","","","   �j��ʪ��|�w��","","","  �С@�|�@�~","","   ���|�u�@�A�ȷ~","","","","  �𶢪A�ȷ~","","    ��L�A�ȷ~","",
" ","","","","","  Agriculture, forestry,","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"   Electricity &","","","   Water supply &"," remediation","","  Construction","","   Wholesale &","","","  Transportation &","","","    Accommodation &"," food service"," Year ","  Information &","","   Financial &","","  Real estate","","","  Professional, scientific","","","  Support service","","","   Public administration","","","","","   Human health &","","","  Arts, entertainment","","","    Other service","",
" Year ","","  Grand total","","","  fishing & animal","","","   Mining & quarrying","","","   Manufacturing","",,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","   & defence; Compulsory","","",""," Education",""," social work","","","","","","",
" ","","","","","  husbandry","","","","","","","",""," gas supply","","","  activities","","","",""," retail trade","","",""," storage","","  activities"," ","  communication","","   insurance activities","","  activities","","","  & technical activities","","",""," activities","","   social security","","","","","","  activities","","","  & recreation","","","  activities",
"  99�~  2010 ","23865","","  (11,565)","","88","      (49)","","40","      (28)","","4780","    (2,182)","38","       (20)","","113","       (58)","","1433","      (811)  ��","5698","    (2,480)","","1183","","     (647)","1790","      (755)","  99�~  2010 ","480","     (207)","477","     (285)","450","     (181)","","1018","      (484)","1315","","     (584)","","132","       (98)","","813","      (384)  ��","828","      (393)","","309","","     (154)","2880","     (1,765)",
" 100�~  2011 ","22629","","  (11,767)","","75","      (46)","","21","      (14)","","4466","    (2,149)","36","       (23)","","133","       (66)","","1585","      (913)  ��","5337","    (2,567)","","1096","","     (646)","1842","      (857)"," 100�~  2011 ","563","     (309)","453","     (289)","413","     (186)","","834","      (431)","2025","","   (1,057)","","120","       (94)","","692","      (359)  ��","748","      (399)","","242","","     (117)","1948","     (1,245)",
" 101�~  2012 ","23225","","  (11,247)","","82","      (53)","","24","      (15)","","4596","    (2,268)","39","       (22)","","110","       (58)","","1589","      (863)  ��","5716","    (2,522)","","1179","","     (618)","2050","      (950)"," 101�~  2012 ","540","     (276)","426","     (274)","437","     (183)","","886","      (433)","2087","","     (916)","","112","       (86)","","624","      (296)  ��","835","      (417)","","261","","     (154)","1632","       (843)",
" 102�~  2013 ","23943","","  (11,900)","","83","      (53)","","20","      (11)","","4522","    (2,208)","32","       (20)","","151","       (66)","","1582","      (838)  ��","5616","    (2,414)","","1120","","     (581)","1893","      (815)"," 102�~  2013 ","489","     (250)","417","     (249)","471","     (202)","","872","      (406)","2211","","     (997)","","114","       (90)","","651","      (347)  ��","797","      (413)","","261","","     (129)","2641","     (1,811)",
" 103�~  2014 ","22703","","  (11,466)","","80","      (47)","","13","      (10)","","4333","    (2,195)","32","       (23)","","152","       (76)","","1635","      (906)  ��","5652","    (2,605)","","1009","","     (526)","1876","      (879)"," 103�~  2014 ","492","     (251)","335","     (209)","494","     (222)","","832","      (389)","1979","","     (973)","","89","       (61)","","620","      (328)  ��","748","      (421)","","294","","     (135)","2038","     (1,210)",
" 104�~  2015 ","23204","","  (11,247)","","92","      (57)","","18","      (11)","","4533","    (2,303)","41","       (28)","","198","       (94)","","1659","      (922)  ��","5509","    (2,551)","","1052","","     (577)","2050","      (952)"," 104�~  2015 ","527","     (254)","340","     (192)","592","     (274)","","861","      (391)","2313","","   (1,057)","","110","       (76)","","684","      (391)  ��","809","      (450)","","278","","     (118)","1538","       (549)",
" 105�~  2016 ","25587","","  (11,809)","","131","      (86)","","24","      (16)","","4789","    (2,233)","45","       (28)","","220","      (104)","","1737","      (896)  ��","6044","    (2,714)","","1220","","     (624)","2352","    (1,059)"," 105�~  2016 ","592","     (268)","474","     (267)","620","     (292)","","955","      (443)","2591","","   (1,107)","","95","       (74)","","749","      (388)  ��","893","      (486)","","320","","     (138)","1736","       (586)",
" 106�~  2017 ","27174","","  (12,603)","","119","      (68)","","24","      (11)","","4761","    (2,352)","40","       (26)","","208","       (97)","","1816","      (885)  ��","6530","    (2,866)","","1336","","     (665)","2605","    (1,296)"," 106�~  2017 ","693","     (324)","475","     (258)","566","     (233)","","993","      (449)","2985","","   (1,269)","","85","       (66)","","724","      (395)  ��","972","      (521)","","347","","     (181)","1895","       (641)",
" 107�~  2018 ","26649","","  (11,979)","","115","      (68)","","22","      (11)","","4466","    (2,136)","57","       (36)","","178","       (73)","","1736","      (874)  ��","6301","    (2,738)","","1370","","     (672)","2657","    (1,150)"," 107�~  2018 ","729","     (371)","419","     (241)","548","     (230)","","1060","      (493)","3036","","   (1,251)","","90","       (64)","","649","      (340)  ��","925","      (487)","","341","","     (158)","1950","       (586)",
" 108�~  2019 ","26435","","  (11,636)","","121","      (82)","","8","       (4)","","4286","    (1,870)","46","       (29)","","204","       (87)","","1680","      (814)  ��","6299","    (2,784)","","1380","","     (659)","2621","    (1,164)"," 108�~  2019 ","744","     (361)","383","     (199)","609","     (265)","","959","      (417)","3164","","   (1,283)","","122","       (88)","","730","      (392)  ��","903","      (440)","","366","","     (163)","1810","       (535)",
" ��ƨӷ��G �Ұʳ��Ұ����Y�q�C ","","","","","","","","","","","","","  Source�G","   The Department of Employment Relations, MOL.","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,
" ���@�@���G 1.�A��( )���Ʀr�Y�Ҥu��F�D�޾���(�c)�Ҹꪧĳ��ӽճB�ץ�C ","","","","","","","","","","","","","  Note�G","   1.The figures in the parentheses represent industrial disputes resolved by labor administration agencies in Taiwan area.","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,
" 2.90�~�H�e�̾ڡu��~�зǤ����]��6���׭q�^�v�s�s�A91-98�~�̾ڲ�7���׭q�s�s�A99-101�~�̾ڲ�8���׭q�� ","","","","","","","","","","","","","","   2.Data series were classified before 2001 refer to Standard Industrial Classification System, Rev.6. Data series from 2002 to","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"    �s�s�A102-104�~�̾ڲ�9���׭q�s�s�A105�~�_�̾ڲ�10���׭q�s�s�C ","","","","","","","","","","","","","","      2009 refer to Rev.7. Data series from 2010 to 2012 refer to Rev.8. Data series from 2013 to 2015 refer to Rev.9. Data series","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,"","      from 2016 refer to Rev.10.","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,
" ","","","","","    -66-","","","","","","","","","","","","","","","      -67-","","","","","","","",""," ","","","     -68-","","","","","","","","","","","","","","","      -69-","","","","","","","","",
