" ",""," �� 5-10 �Ҥu�h����s�ú�H�ơЫ���ú�u��ŶZ��","","","","",""," Table 5-10 Contributors to the New Labor Pension by Monthly Contribution Wages","","","","","",
" ","","","","","","","  ���G�H","","","","",""," Unit�GPerson",
" ","","  �`�@�@�@�@�@�@�@�@�@�@�@�@�@�p","","","  �j�@��@��@�H","","","  ���@��H�]���e���u�@�̡B���A�γҰ�k���Ҥu�^ ��","","",""," ��ڱq�ƳҰ�"," ��ڱq�ƳҰʤ�",
" ","","","","","  Workers who compulsorily contribute","","",""," Workers who voluntarily contribute","",""," �����D�ӤH"," ����@�~��",
" ","  ���@�ء@�O","","","","  (Workers who are subject to the","","",,,,,,,
,,,,,,,,""," (Commissioned managers or workers who are","",""," ���@��ú"," �ӤH���@��ú",
" ","","","  Total","","  Labor Standards Act)","","",""," not subject to the Labor Standards Act)","","","","",
,,,,,,,,"","","",""," Contribute by"," Contribute by",
" ","","","  ���D��ú��","  �ӤH��ú��",""," ���D��ú��","",""," �ȶ��D��ú��"," ���D�έӤH"," �ȭӤH��ú��"," employers"," self-employed",
" ","","","","","",""," �ӤH��ú��","",""," �Ҵ�ú��","","","",
,,,,,,,,"","","",""," who actually"," operators who",
" ","","","  Contribute by","  Contribute",""," Contribute by","  Contribute","",""," Contribute by",""," perform labor"," actually perform",
" ","  Item","","  employers","  by workers",""," employers","  by workers",""," Contribute only"," employers and"," Contribute only"," work"," labor work",
,,,,,,,,""," by employers"," workers"," by workers","","",
" ","","  A+D+H+I","  B+E+F","  C+F+G+H+I","  (A)=B","  (B)","  (C)��"," (D)=E+F+G  ��","  (E)","  (F)","  (G)","  (H)","  (I)��",
"  94�~�� ","   End of 2005","3923796","3897829","360592","3886603","3886603","324026","17738","627","10599","6512","19455","0",
"  95�~�� ","   End of 2006","4291152","4265023","305567","4214636","4214636","262749","55121","33698","16689","4734","21395","0",
"  96�~�� ","   End of 2007","4506601","4480007","282114","4420636","4420636","239007","63807","42858","16513","4436","22158","0",
"  97�~�� ","   End of 2008","4573412","4546343","272354","4510275","4510275","234224","40155","25007","11061","4087","22982","0",
"  98�~�� ","   End of 2009","4737178","4709595","271801","4664142","4664142","233133","49486","34368","11085","4033","23550","0",
"  99�~�� ","   End of 2010","5196134","5166068","318684","5125974","5125974","282939","44192","34415","5679","4098","25968","0",
" 100�~�� ","   End of 2011","5482848","5449754","342363","5405445","5405445","303215","49328","38255","6054","5019","28075","0",
" 101�~�� ","   End of 2012","5641538","5606266","336891","5547147","5547147","293797","64976","51297","7822","5857","29415","0",
" 102�~�� ","   End of 2013","5798851","5762868","340541","5697166","5697166","296718","71603","57862","7840","5901","30082","0",
" 103�~�� ","   End of 2014","6020787","5984369","352648","5921277","5921277","311015","67550","57877","5215","4458","31640","320",
" 104�~�� ","   End of 2015","6221337","6182499","383495","6117858","6117858","339495","69031","59479","5162","4390","33696","752",
" 105�~�� ","   End of 2016","6395674","6354795","402856","6290467","6290467","357111","68854","59462","4866","4526","35266","1087",
" 106�~�� ","   End of 2017","6586389","6543263","429810","6471369","6471369","381362","76574","66572","5322","4680","36823","1623",
" 107�~�� ","   End of 2018","6777903","6730984","520326","6631019","6631019","443454","105092","70012","29953","5127","39099","2693",
" 108�~�� ","   End of 2019","6966983","6915819","610793","6805216","6805216","524512","115956","75486","35117","5353","41866","3945",
" "," 7,500���H�U","107250","107222","847","100425","100425","691","6812","6669","128","15","6","7",
" "," 7,501~13,500��","282188","282095","2858","273373","273373","2415","8774","8372","350","52","30","11",
" "," 13,501~23,100��","1313705","1311092","19762","1299560","1299560","16523","11610","10906","626","78","1106","1429",
" "," 23,101~28,800��","1162375","1160326","38359","1151815","1151815","33815","8556","6016","2495","45","1300","704",
" "," 28,801~36,300��","1266560","1260486","85339","1238172","1238172","63306","22402","6355","15959","88","5465","521",
" "," 36,301~45,800��","1163578","1139893","120517","1114430","1114430","90865","25764","19496","5967","301","22632","752",
" "," 45,801~57,800��","683756","680975","89029","662792","662792","80785","18327","12720","5463","144","2457","180",
" "," 57,801~72,800��","442231","439809","80126","434694","434694","75720","5283","3131","1984","168","2194","60",
" "," 72,801~87,600��","214799","213230","52185","211753","211753","50053","1588","914","563","111","1378","80",
" "," 87,601~110,100��","151527","149957","45318","149239","149239","43389","956","359","359","238","1284","48",
" "," 110,101���H�W","179014","170734","76453","168963","168963","66950","5884","548","1223","4113","4014","153",
" ������ú�u��(��)Average Contribution ","","39783","39619","63944","39653","39653","65420","41649","34141","44723","127371","55979","37148",
" Wages (NT$) ","","","","","","","",,,,,,,
" ��ƨӷ��G ","  �Ұʳ��Ҥu�O�I���C","","","","","",""," Source�G  Bureau of Labor Insurance, MOL.","","","","","",
" ���@�@���G ","  1.����Ƭ��ӧ����z�����~��(94�~7��1��)�_�p��C","","","","","",""," Note�G 1.Data series have been established from July 2005.","","","","","",
" ","  2.103�~1��17��ץ��ͮĤ��Ҥu�h������Ҳ�7���N����H���~��B�j���B�δ�D�a�ϰt���̪k�b�x�u�@�̤Φ�","","","","","",""," 2.The newly amended and effective Labor Pension Act of January 17, 2014, includes spouses of Taiwan nationals from China,","","","","","",
" ","     ��@�~�̯ǤJ��ú��H�C","","","","","","","    Hong Kong, Macau and other foreign countries who are legally working or are self-employed in Taiwan as contributors to the","","","","","",
" ","  3.��107�~2��8��I�椧�u�~��M�~�H�~����ι��Ϊk�v��11���W�w�A�N���u���q�ƱM�~�u�@�B���o�ä[�~�d","","","","","","","    pension plan.","","","","","",
" ","     ���~��M�~�H�~�ǤJ��ú��H�C","","","","","",""," 3.The Act for the Recruitment and Employment of Foreign Professionals was enacted as of February 8, 2018. According to Article 11","","","","","",
" ","  4.108�~5��17��ץ��ͮĤ��Ҥu�h������ҡA�����B�A�γҰ�k���ä[�~�d���~�y�H�h�A�ǤJ�j�ú��H�C","","","","","","","    of the Act, the new labor pension system shall from that date be applicable to foreign professionals who are hired to engage","","","","","",
,,,,,,,,"    in professional work and who have obtained permanent residence.","","","","","",
,,,,,,,," 4.The newly amended and effective Labor Pension Act of May 17, 2019, foreign employees who have obtained permanent residency","","","","","",
,,,,,,,,"    are also applicable to the new labor pension system.","","","","","",
" ","","","   -128-","","","","","","","   -129-","","","",
