" "," �� 6-13 �Ҥu�O�I¾�~�a�`�O�I���I�H��","","","","","","","","","","  Table 6-13 Occupational Injuries Benefits under Labor Insurance","","","","","","","","","","","","",""," �� 6-13 �Ҥu�O�I¾�~�a�`�O�I���I�H��(��1) ","","","","","","","","","   Table 6-13 Occupational Injuries Benefits under Labor Insurance(Cont.1)","","","","","","",""," �� 6-13 �Ҥu�O�I¾�~�a�`�O�I���I�H��(��2) ","","","","","","","","","  Table 6-13 Occupational Injuries Benefits under Labor Insurance(Cont.2)","","","","","","",""," �� 6-13 �Ҥu�O�I¾�~�a�`�O�I���I�H��(��3) ","","","","","","","","","  Table 6-13 Occupational Injuries Benefits under Labor Insurance(Cont.3)","","","","","","",""," �� 6-13 �Ҥu�O�I¾�~�a�`�O�I���I�H��(��4��) ","","","","","","","","",""," Table 6-13 Occupational Injuries Benefits under Labor Insurance(Cont.4)","","","","","","","","","","",
" ","","","","","","","","  ���G�H��","","","","","","","","","","","","","","","  Unit�GPerson-case",""," ","","","","","","",""," ���G�H��","","","","","","","  Unit�GPerson-case",""," ","","","","","","",""," ���G�H��","","","","","","","  Unit�GPerson-case",""," ","","","","","","",""," ���G�H��","","","","","","","  Unit�GPerson-case",""," ","","","","","","",""," ���G�H��","","","","","","","","","","","  Unit�GPerson-case","",
" ","","","","   �`�@�@�@�@�@�@�p","","","","","","",""," �A�B�L�B���B���~","","","","","","","","  �q�~�Τg�۱Ĩ��~","","","",""," ","","","","  �s�@�@�y�@�@�~","","","","","","  �� �q �U �� �~","","","","  ��@�@�y�@�@�~","",""," ","","",""," �� �o �B�s �� �� �\ �� �~","","","","","","",""," �B��B���x�γq�H�~","","","",""," ","","",""," ���ġB�O�I�Τ��ʲ��~","","","","","","","","  �u  ��  �A  ��  �~","","","",""," ","","",""," ���|�A�ȤέӤH�A�ȷ~","","","","","","","","","","  ��  �@  ��  �F  �~","","","","","","",
" �~�@�@�@�@�O ","","","","   Grand total","","","","","","  Agriculture, forestry, fishing & animal husbandry","","","","","","","","","","  Mining & quarrying","","","",""," �~�@�@�@�@�O ","","","","  Manufacturing","","","","",""," Electricity, gas & water","","","","  Construction","",""," �~�@�@�@�@�O ","","","  Trade & eating-drinking places","","","","","","","",""," Transport, storage & communication","","","",""," �~�@�@�@�@�O ","","","  Finance, insurance & real estate","","","","","","","","","  Business services","","","",""," �~�@�@�@�@�O ","","","  Social, personal & related community services","","","","","","","","","",""," Public administration","","","","","","",
" ","","  �p",""," �� �f","  �� ��","","  �� �`","",""," �p",""," �� �f",""," �� ��",""," �� �`","","  �p",""," �� �f",""," �� ��",""," �� �`"," ","  �p","","  �� �f","","  �� ��","","  �� �`",""," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","  �p","","  �� �f","","  �� ��","","  �� �`","","  �p","","  �� �f","","  �� ��","","  �� �`",""," ","  �p","","  �� �f","","  �� ��","","  �� �`","","  �p","","  �� �f","","  �� ��","","  �� �`",""," ","  �p","","  �� �f","","  �� ��","","  �� �`","","","  �p","","","  �� �f","","","  �� ��","","","  �� �`","",
" Year ","","","","","","","","","  Total","","  Injury orsickness","","  Disability","",""," Death",""," Total",""," Injury orsickness","  Disability","",""," Death"," Year ","","","","","","","",""," Total"," Injury orsickness"," Disability"," Death"," Total"," Injury orsickness"," Disability"," Death"," Year ","","","","","","","","",,,,,,,,," Year ","","","","","","","","",,,,,,,,," Year ","","","","","","","","",,,,,,,,,,,,,
" ",""," Total","  Injury or sickness","","  Disability","","  Death","",,,,,,,,,,,,,,,,," ","  Total","","  Injury or sickness","","  Disability","","  Death","",,,,,,,,," ","  Total","","  Injury or sickness","","  Disability","","  Death","","  Total","","  Injury or sickness","","  Disability","","  Death",""," ","  Total","","  Injury or sickness","","  Disability","","  Death","","  Total","","  Injury or sickness","","  Disability","","  Death",""," ","  Total","","  Injury or sickness","","  Disability","","  Death","","","  Total","","  Injury or sickness","","","","  Disability","","","  Death","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," ���X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�Xv ","","","","","","","",""," �X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X��","","","","","","",""," ���X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�Xv ","","","","","","","","","  �X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X�X��","","","","","","","","","","","",
"  81�~  1992 ","","26516","","21136","","4608","","772","","668","","340","","100","","228","","359","","311","","40","","8","  81�~  1992 ","","16666","","12916","","3549","","201","51","41","5","5","4805","4276","375","154","  81�~  1992 ","","1577","","1245","","293","","39","","1672","","1465","","130","","77","  81�~  1992 ","","175","","139","","20","","16","","144","","113","","22","","9","  81�~  1992 ","","543","","403","","96","","44","","","42","","","14","","","13","","","15",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","148","","113","","21","","14",,,,,,,,,,"","","36","","","9","","","17","","","10",
"  82�~  1993 ","","25832","","20570","","4524","","738","","510","","267","","75","","168","","264","","223","","31","","10","  82�~  1993 ","","15963","","12328","","3417","","218","56","42","5","9","5112","4571","395","146","  82�~  1993 ","","1664","","1290","","327","","47","","1547","","1316","","153","","78","  82�~  1993 ","","192","","149","","25","","18",,,,,,,,,"  82�~  1993 ","","524","","384","","96","","44",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","158","","133","","15","","10",,,,,,,,,,"","","35","","","10","","","12","","","13",
"  83�~  1994 ","","25101","","19959","","4351","","791","","487","","245","","82","","160","","260","","230","","24","","6","  83�~  1994 ","","15235","","11764","","3258","","213","52","44","6","2","5178","4593","380","205","  83�~  1994 ","","1802","","1422","","319","","61","","1300","","1074","","144","","82","  83�~  1994 ","","51","","37","","10","","4",,,,,,,,,"  83�~  1994 ","","550","","423","","93","","34",,,,,,,,,,,,,
"  84�~  1995 ","","22847","","17616","","4567","","664","","365","","178","","71","","116","","166","","134","","27","","5","  84�~  1995 ","","13833","","10322","","3348","","163","55","36","12","7","4734","4103","455","176","  84�~  1995 ","","1791","","1356","","368","","67","","1126","","903","","159","","64","  84�~  1995 ","","64","","46","","11","","7",,,,,,,,,"  84�~  1995 ","","529","","416","","78","","35",,,,,,,,,,,,,
"  85�~  1996 ","","22844","","18005","","4127","","712","","389","","194","","79","","116","","127","","105","","18","","4","  85�~  1996 ","","13438","","10271","","2931","","236","32","16","11","5","4962","4349","453","160","  85�~  1996 ","","1847","","1444","","338","","65","","1135","","915","","159","","61","  85�~  1996 ","","71","","61","","7","","3","","190","","156","","21","","13","  85�~  1996 ","","650","","507","","104","","39","","","56","","","10","","","31","","","15",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","268","","232","","29","","7",,,,,,,,,,"","","74","","","32","","","31","","","11",
"  86�~  1997 ","","25271","","20358","","4225","","688","","355","","197","","69","","89","","96","","79","","12","","5","  86�~  1997 ","","14579","","11330","","3039","","210","32","21","8","3","5531","4910","433","188","  86�~  1997 ","","2196","","1801","","350","","45","","1356","","1123","","155","","78","  86�~  1997 ","","73","","54","","12","","7","","368","","310","","42","","16","  86�~  1997 ","","807","","677","","95","","35","","","53","","","20","","","21","","","12",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","454","","376","","65","","13",,,,,,,,,,"","","81","","","37","","","35","","","9",
"  87�~  1998 ","","28552","","23622","","4299","","631","","383","","228","","63","","92","","82","","65","","14","","3","  87�~  1998 ","","15710","","12648","","2886","","176","45","30","9","6","6750","6040","527","183","  87�~  1998 ","","2678","","2230","","391","","57","","1441","","1189","","191","","61","  87�~  1998 ","","105","","77","","24","","4",,,,,,,,,"  87�~  1998 ","","1016","","851","","134","","31",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","476","","408","","52","","16",,,,,,,,,,"","","92","","","38","","","50","","","4",
"  88�~  1999 ","","33709","","28244","","4815","","650","","479","","297","","89","","93","","102","","80","","16","","6","  88�~  1999 ","","17600","","14306","","3075","","219","47","26","13","8","8257","7420","691","146","  88�~  1999 ","","3483","","2967","","459","","57","","1781","","1507","","226","","48","  88�~  1999 ","","108","","84","","14","","10",,,,,,,,,"  88�~  1999 ","","1431","","1227","","169","","35",,,,,,,,,,,,,
"  89�~  2000 ","","38862","","33053","","5207","","602","","527","","351","","85","","91","","92","","71","","17","","4","  89�~  2000 ","","20158","","16715","","3262","","181","40","19","18","3","9367","8488","723","156","  89�~  2000 ","","4211","","3617","","541","","53","","1919","","1637","","223","","59","  89�~  2000 ","","165","","130","","28","","7",,,,,,,,,"  89�~  2000 ","","1848","","1612","","210","","26",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  �����O���Ϊ��|�֧Q�A�ȷ~","","","",""," ��ơB�B�ʥ𶢪A�ȷ~","","",,,,,,,,,,"","","","","  ���@�@�@ ��@ �F�@ �~","","","","","","","",
"  90�~  2001 ","","38386","","33004","","4839","","543","","547","","384","","98","","65","","58","","50","","8","","0","  90�~  2001 ","","19253","","16126","","2941","","186","28","13","11","4","9312","8435","733","144","  90�~  2001 ","","4568","","4015","","502","","51","","1930","","1656","","230","","44","  90�~  2001 ","","151","","113","","32","","6",,,,,,,,,"  90�~  2001 ","","1971","","1766","","182","","23",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  Health care & social welfare services","","","","  Cultural, sporting & recreational services","","","",,,,,,,,,,"","","","",""," Public administration","","","","","","",
" ","","","","   �`�@�@�@�@�@�@�p","","","","","","",""," �A�B�L�B���B���~","","","","","","","","  �q�~�Τg�۱Ĩ��~","","","",""," ","","   �s�@�@�y�@�@�~","","","","  ��  �q  �U  ��  �~","","","","  ��@�@�y�@�@�~","","","","  �� �o �� �s �� �~","",""," ","","   �� �J �� �\ �� �~","","",""," �B��B���x�γq�H�~","","","","  �� �� �� �O �I �~","","","","  ���ʲ��ί���~","",""," ","  �M�~�B��ǤΧ޳N�A�ȷ~","","","",""," �С@�|�@�A�@�ȡ@�~","",""," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","","",""," ��@�L�@�A�@�ȡ@�~","","","","","","  �p","","","  �� �f","","","  �� ��","","","  �� �`","",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," Injury or","","",""," Injury or","","",,,,,,,,,,,,,,,,,,,,,,
" �~�@�@�@�@�O ","","","","   Grand total","","","","","","  Agriculture, forestry, fishing & animal husbandry","","","","","","","","","","  Mining & quarrying","","","",""," �~�@�@�@�@�O ","","   Manufacturing","","",""," Electricity, gas & water","","","","  Construction","","","","  Trade","",""," �~�@�@�@�@�O ","  Accommodation & eating-drinking places","","","","  Transport, storage & communications","","","",""," Finance & insurance","","",""," Real estate & rental & leasing","",""," �~�@�@�@�@�O ","  Professional, scientific & technical services","","","",""," Educational services","",""," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," �~�@�@�@�@�O ","","","","  Other services","","","","","","  Total","","  Injury or sickness","","","","  Disability","","","  Death","",
" ",""," �p",""," �� �f","  �� ��","","  �� �`","",""," �p",""," �� �f",""," �� ��",""," �� �`","","  �p",""," �� �f",""," �� ��",""," �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`"," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`"," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`",,,,,,,,," ","  �p","","  �� �f","","  �� ��","","  �� �`","",,,,,,,,,,,,,
" Year ","","","","","","","","","","","  Injury or","","","","","","","",""," Injury or","","","",""," Year ","","  Injury or","","","","  Injury or","","",""," Injury or","","",""," Injury or","",""," Year ","","  Injury or","","","","  Injury or","","",""," Injury or","","",""," Injury or","",""," Year ","","  Injury or","","","","  Injury or","","","138","126","12","0","295","262","29","4"," Year ","","","","","","","","","","","95","","","59","","","31","","","5",
" ","  Total","","  Injury or sickness","","  Disability","","  Death","","  Total","","  sickness","","  Disability","",""," Death",""," Total",""," sickness","  Disability","",""," Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death"," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death"," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death",,,,,,,,," ","  Total","","  Injury or sickness","","  Disability","","  Death","",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"182","165","14","3","261","238","22","1",,,,,,,,,,"","","101","","","63","","","31","","","7",
"  91�~  2002 ","36326","","31363","","4456","","507","","","508","","347","","85","","76","","51","","36","","12","","3","  91�~  2002 ","17866","15055","2652","159","37","21","13","3","8826","8008","690","128","3824","3330","449","45","  91�~  2002 ","801","747","50","4","1760","1526","189","45","87","58","23","6","87","73","10","4","  91�~  2002 ","322","274","39","9","82","63","17","2","173","160","12","1","325","305","15","5","  91�~  2002 ","","1547","","1378","","155","","14","","","119","","","89","","","22","","","8",
"  92�~  2003 ","36488","","32113","","3974","","401","","","501","","348","","89","","64","","37","","20","","14","","3","  92�~  2003 ","17779","15251","2418","110","20","9","7","4","8857","8174","565","118","4008","3566","413","29","  92�~  2003 ","860","817","40","3","1713","1509","168","36","81","72","7","2","100","84","13","3","  92�~  2003 ","365","319","40","6","86","66","20","0","174","165","9","0","294","281","11","2","  92�~  2003 ","","1537","","1412","","113","","12","","","122","","","81","","","38","","","3",
"  93�~  2004 ","38155","","34094","","3695","","366","","","500","","378","","65","","57","","34","","29","","3","","2","  93�~  2004 ","18324","15995","2245","84","32","20","7","5","9148","8512","547","89","4387","3940","410","37","  93�~  2004 ","897","851","44","2","1812","1646","132","34","69","57","11","1","119","107","11","1","  93�~  2004 ","415","373","29","13","84","63","18","3",,,,,,,,,"  93�~  2004 ","","1717","","1569","","124","","24",,,,,,,,,,,,,
"  94�~  2005 ","37348","","33605","","3361","","382","","","400","","311","","50","","39","","39","","32","","6","","1","  94�~  2005 ","17580","15390","2084","106","25","16","5","4","8900","8254","528","118","4532","4156","343","33","  94�~  2005 ","987","953","30","4","1806","1631","134","41","85","83","2","0","150","129","11","10","  94�~  2005 ","386","364","17","5","73","67","6","0","201","195","6","0","293","283","8","2","  94�~  2005 ","","1795","","1692","","87","","16","","","88","","","57","","","25","","","6",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"221","214","6","1","291","280","11","0",,,,,,,,,,"","","91","","","58","","","28","","","5",
"  95�~  2006 ","38984","","35338","","3321","","325","","","383","","317","","42","","24","","16","","14","","1","","1","  95�~  2006 ","17715","15600","2018","97","24","18","5","1","9396","8781","502","113","5144","4715","398","31","  95�~  2006 ","1146","1112","31","3","1840","1695","113","32","73","66","7","0","150","142","8","0","  95�~  2006 ","450","420","27","3","89","75","13","1","254","243","11","0","295","281","13","1","  95�~  2006 ","","1976","","1848","","117","","11","","","95","","","65","","","23","","","7",
"  96�~  2007 ","38797","","35391","","3113","","293","","","391","","332","","41","","18","","25","","22","","2","","1","  96�~  2007 ","17060","15202","1763","95","19","14","3","2","9560","8933","541","86","5257","4860","363","34","  96�~  2007 ","1199","1168","29","2","1836","1673","135","28","66","61","4","1","151","135","12","4","  96�~  2007 ","430","391","33","6","93","84","8","1","262","252","10","0","359","351","8","0","  96�~  2007 ","","2107","","1964","","134","","9","","","127","","","96","","","24","","","7",
"  97�~  2008 ","40658","  (40,650)  ��","37346","  (37,339)  ��","2992","   (2,992)  ��","320","     (319) ��","","457","","376","","50","","31","","24","","23","","1","","0","  97�~  2008 ","17565","15778","1687","100","36","29","5","2","9860","9310","459","91","5621","5187","407","27","  97�~  2008 ","1255","1223","29","3","1881","1733","120","28","77","76","1","0","166","155","9","2","  97�~  2008 ","510","484","22","4","117","105","11","1",,,,,,,,,"  97�~  2008 ","","2445","","2278","","144","","23",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," ��@���@�A�@�ȡ@�~","","","  ���@��F�ΰ꨾�F�j��ʪ��|�w��","","","",,,,,,,,,,"  ���N�B�T�֤Υ𶢪A�ȷ~","","","",""," ��@�L�@�A�@�ȡ@�~","","","","  ���@�@�@�@��","","",
"  98�~  2009 ","38206","  (37,986)  ��","35317","  (35,112)  ��","2588","   (2,586)  ��","301","     (288) ��","","552","","460","","58","","34","","34","","32","","2","","0","  98�~  2009 ","15054","13590","1387","77","22","16","4","2","9596","9062","444","90","5294","4952","311","31","  98�~  2009 ","1575","1531","40","4","1825","1695","104","26","108","100","6","2","166","154","10","2","  98�~  2009 ","517","477","36","4","122","104","15","3",,,,,,,,,"  98�~  2009 ","","2593","","2445","","129","","19",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," Support service activities","",""," Public administration & defence; Compulsory social security","","","",,,,,,,,,,"  Arts, entertainment & recreation","","","",""," Other service activities","","","","  Unknown","","",
" ","","","","   �`�@�@�@�@�@�@�p","","","","","","  �A�B�L�B���B���~","","","","","","  �q�~�Τg�۱Ĩ��~","","","","","  �s�@�@�y�@�@�~","","",""," ","","  �q�O�οU������~","","",""," �Τ������ΦìV��v�~","","","","  �� �� �u �{ �~","","","","  �� �o �� �s �� �~","",""," ","","   �B �� �� �� �x �~","","","","  �� �J �� �\ �� �~","","","  �X���B�v���s�@�B�Ǽ��θ�q�T�A�ȷ~","","","","","  �� �� �� �O �I �~","",""," ","","   ���@�ʡ@���@�~","","","  �M�~�B��ǤΧ޳N�A�ȷ~","","",""," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","","   �С@�@�|�@�@�~","","","  �����O���Ϊ��|�u�@�A�ȷ~","","","","  �p","  �� �f","   �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,""," Injury or","","",""," Injury or","","",,,,,,,,,,"","  Injury or","","","","  Injury or","","","","  Injury or","","",
" �~�@�@�@�@�O ","","","","   Grand total","","","",""," Agriculture, forestry, fishing & animal husbandry","","","","","","","  Mining & quarrying","","","","","  Manufacturing","","",""," �~�@�@�@�@�O ",""," Electricity & gas supply","","","  Accommodation & food service activities","","","","","  Construction","","",""," Wholesale & retail trade","",""," �~�@�@�@�@�O ",""," Transportation & storage","","","  Accommodation & food service activities","","","","  Information & communication","","","",""," Financial & insurance activities","",""," �~�@�@�@�@�O ","","  Real estate activities","","","  Professional, scientific & technical activities","","",""," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," �~�@�@�@�@�O ","","   Education","","","  Human health & social work activities","","","","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death","  Total","  sickness","  Disability","  Death",
" ",""," �p",""," �� �f","  �� ��","","  �� �`","","  �p","","  �� �f","  �� ��","  �� �`","","  �p","  �� �f","  �� ��","","  �� �`","  �p","  �� �f","","  �� ��","  �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`"," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`"," �p"," �� �f"," �� ��"," �� �`","  �p"," �� �f"," �� ��"," �� �`"," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`",,,,,,,,," ","  �p","   �� �f","  �� ��","  �� �`","  �p","  �� �f","  �� ��","  �� �`",,,,,,,,,,,,,
" Year ","","","","","","","","","","","  Injury or","","","","","  Injury or","","","","","  Injury or","","",""," Year ","","  Injury or","","","","  Injury or","","",""," Injury or","","",""," Injury or","",""," Year ","","  Injury or","","","","  Injury or","","",""," Injury or","","",""," Injury or","",""," Year ","","  Injury or","","","","  Injury or","","","766","724","35","7","151","133","14","4"," Year ","","  Injury or","","","","  Injury or","","","312","300","11","1","1822","1700","111","11","4","2","1","1",
" ","  Total","","  Injury or sickness","","  Disability","","  Death","","  Total","","  sickness"," Disability","  Death","","  Total","  sickness"," Disability","","  Death","  Total","  sickness","","  Disability","  Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death"," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death"," Total"," sickness"," Disability"," Death"," Total"," sickness"," Disability"," Death"," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death",,,,,,,,," ","  Total","  sickness","  Disability","  Death","  Total","  sickness"," Disability","  Death",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"859","817","34","8","158","125","28","5",,,,,,,,,,"324","318","5","1","1837","1711","116","10","0","0","0","0",
"  99�~  2010 ","40068","  (39,877)  ��","37110","  (36,948)  ��","2677","   (2,663)  ��","281","     (266) ��","538","","458","52","28","","47","42","3","","2","16011","14479","","1450","82","  99�~  2010 ","31","24","4","3","384","334","36","14","9673","9176","428","69","5397","5058","316","23","  99�~  2010 ","1962","1819","118","25","1695","1655","34","6","121","111","8","2","99","90","9","0","  99�~  2010 ","141","134","7","0","522","500","21","1","880","824","46","10","143","114","25","4","  99�~  2010 ","141","130","10","1","251","241","9","1","270","259","9","2","1790","1652","132","6","0","0","0","0",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"938","865","59","14","120","105","13","2",,,,,,,,,,"264","252","11","1","1517","1426","80","11","0","0","0","0",