""," �� 6-4 �Ҥu�O�I��O���ƤΤH�ơЫ���~�����O��","","","","  Table 6-4 Insured Units and Persons under Labor Insurance by Industry","","","","","",""," �� 6-4 �Ҥu�O�I��O���ƤΤH�ơЫ���~�����O��(��)  ��","","","","  Table 6-4 Insured Units and Persons under Labor Insurance by Industry","","","","","",
,,,,,"",""," and Various Insured Laborer","","","",,,,,,"","  and Various Insured Laborer (Cont.)","","","","",
"","  ���إ���108�~��","","","  ���G�a�B�H","","","   End of 2019","",""," Unit�GUnit�BPerson","","  ���إ���108�~��","","","  ���G�a�B�H","","","   End of 2019","",""," Unit�GUnit�BPerson",
"","  �`�@�p",""," ���~�Ҥu�Υ�q���ΨƷ~�����u","","  ���q�B�渹�����u",""," �s�D�B��ơB���q�ΦX�@�Ʒ~�����u",""," �F�������B���B�p�߾Ǯդ����u","","","  �����q�ƺ��~�Ͳ����Ұʪ�","","  ¾�~�V�m���c�����V�m��","","  ¾  �~  ��  �u","","  ���|�������|��","","  ��  �@  ��  �O  ��","",
"  ��     �~     �O","","","","",,,,,,,"  ��       �~      �O","","","","",,,,,,,
"","  Grand total","","  Industrial workers","","  Workers of commercial",""," Employees in journalistic, cultural, nonprofit","","  Employees in government","","","  Workers employed in","","    Persons receiving training in","","  Craft workers","","    Class A members of","","  Voluntary insured persons","",
,,,,,"        firms and shops","","     organizations or cooperative enterprises","","     agencies and schools","","","    fishing production","","  vocational training organizations","","","","  fishermen's association","","","",
""," Industry  �� �� ��","  �H  ��"," �� �� ��","  �H  ��"," �� �� ��","  �H  ��","  �� �� ��","  �H  ��","  �� �� ��","  �H  ��",""," Industry  �� �� ��"," �H  ��"," �� �� ��","  �H  ��"," �� �� ��","  �H  ��","  �� �� ��","  �H  ��","  �� �� ��","  �H  ��",
"","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","","  Units"," Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons","  Units","  Persons",
" �`�p","569671","10468846","164726","3313277","323266","3580521","13798","346917","8381","453513"," �`�p","1927","5950","144","8254","3926","2052259","39","265045","53464","443110",
" Grand total","","","","",,,,,,," Grand total","","","","",,,,,,,
" �A�B�L�B���B���~","3234","337558","1007","13497","49","461","94","891","4","116"," �A�B�L�B���B���~","1927","5950","0","0","114","51598","39","265045","0","0",
" Agriculture,forestry, fishing &","","","","",,,,,,," Agriculture,forestry, fishing &","","","","",,,,,,,
" animal husbandry","","","","",,,,,,," animal husbandry","","","","",,,,,,,
" �q�~�Τg�۱Ĩ��~","339","3691","334","3507","3","8","0","0","0","0"," �q�~�Τg�۱Ĩ��~","0","0","0","0","2","176","0","0","0","0",
" Mining & quarrying","","","","",,,,,,," Mining & quarrying","","","","",,,,,,,
" �s�y�~","100438","3168500","96611","2526922","2902","137621","62","993","1","3"," �s�y�~","0","0","0","0","859","502935","0","0","3","26",
" Manufacturing","","","","",,,,,,," Manufacturing","","","","",,,,,,,
" �q�O�οU������~","463","24998","408","22192","51","1871","0","0","0","0"," �q�O�οU������~","0","0","0","0","4","935","0","0","0","0",
" Electricity & gas supply","","","","",,,,,,," Electricity & gas supply","","","","",,,,,,,
" �Τ������ΦìV��v�~","4211","51451","2747","19256","1417","21420","6","40","15","1009"," �Τ������ΦìV��v�~","0","0","0","0","26","9726","0","0","0","0",
" Water supply & remediation activities","","","","",,,,,,," Water supply & remediation activities","","","","",,,,,,,
" ��ؤu�{�~","51870","665251","36910","224352","14624","131926","6","21","18","632"," ��ؤu�{�~","0","0","0","0","310","308315","0","0","2","5",
" Construction","","","","",,,,,,," Construction","","","","",,,,,,,
" ��o�ιs��~","200048","1846477","1157","29121","197796","1711253","655","4307","137","607"," ��o�ιs��~","0","0","0","0","221","100373","0","0","82","816",
" Wholesale & retail trade","","","","",,,,,,," Wholesale & retail trade","","","","",,,,,,,
" �B��έ��x�~","10699","427192","7572","176858","2677","65318","31","87","14","7421"," �B��έ��x�~","0","0","0","0","389","176025","0","0","16","1483",
" Transportation & storage","","","","",,,,,,," Transportation & storage","","","","",,,,,,,
" ��J���\���~","30076","589697","42","31056","29871","383650","24","415","10","202"," ��J���\���~","0","0","0","0","125","174340","0","0","4","34",
" Accommodation & food service","","","","",,,,,,," Accommodation & food service","","","","",,,,,,,
" activities","","","","",,,,,,," activities","","","","",,,,,,,
" �X���B�v���s�@�B�Ǽ��θ�","12802","316996","165","46734","11118","209041","1403","18336","5","149"," �X���B�v���s�@�B�Ǽ��θ�","0","0","0","0","109","42693","0","0","2","43",
" �q�T�A�ȷ~","","","","",,,,,,," �q�T�A�ȷ~","","","","",,,,,,,
" Information & communication","","","","",,,,,,," Information & communication","","","","",,,,,,,
" ���ĤΫO�I�~","8024","398086","20","208","7000","292483","65","15179","656","46546"," ���ĤΫO�I�~","0","0","0","0","64","43334","0","0","219","336",
" Financial & insurance activities","","","","",,,,,,," Financial & insurance activities","","","","",,,,,,,
" ���ʲ��~","15450","148532","113","2339","15128","107769","7","865","3","88"," ���ʲ��~","0","0","0","0","71","36530","0","0","128","941",
" Real estate activities","","","","",,,,,,," Real estate activities","","","","",,,,,,,
" �M�~�B��ǤΧ޳N�A�ȷ~","37633","411938","181","14440","24831","240722","169","19997","60","9118"," �M�~�B��ǤΧ޳N�A�ȷ~","0","0","0","0","190","51855","0","0","12202","75806",
" Professional, scientific & technical","","","","",,,,,,," Professional, scientific & technical","","","","",,,,,,,
" activities","","","","",,,,,,," activities","","","","",,,,,,,
" �䴩�A�ȷ~","16514","411975","8118","124377","6864","200269","45","1030","1","31"," �䴩�A�ȷ~","0","0","0","0","181","78777","0","0","1305","7491",
" Support service activities","","","","",,,,,,," Support service activities","","","","",,,,,,,
" ���@��F�ΰ꨾�F�j���","2654","134974","23","10748","0","0","2","43","2547","123304"," ���@��F�ΰ꨾�F�j���","0","0","1","5","0","0","0","0","81","874",
" ���|�w��","","","","",,,,,,," ���|�w��","","","","",,,,,,,
" Public administration & defence;","","","","",,,,,,," Public administration & defence;","","","","",,,,,,,
" Compulsory social security","","","","",,,,,,," Compulsory social security","","","","",,,,,,,
" �Ш|�~","17257","349246","23","335","943","8182","2189","30185","4313","198795"," �Ш|�~","0","0","139","8222","98","31581","0","0","9552","71946",
" Education","","","","",,,,,,," Education","","","","",,,,,,,
" �����O���Ϊ��|�u�@�A�ȷ~","29456","520438","6","15","2993","10866","5792","205133","469","58738"," �����O���Ϊ��|�u�@�A�ȷ~","0","0","2","4","110","19662","0","0","20084","226020",
" Human health & social work activities","","","","",,,,,,," Human health & social work activities","","","","",,,,,,,
" ���N�B�T�֤Υ𶢪A�ȷ~","4158","107823","1829","22457","1674","26307","362","1853","94","5535"," ���N�B�T�֤Υ𶢪A�ȷ~","0","0","1","22","184","51144","0","0","14","505",
" Arts, entertainment & recreation","","","","",,,,,,," Arts, entertainment & recreation","","","","",,,,,,,
" ��L�A�ȷ~","24345","554023","7460","44863","3325","31354","2886","47542","34","1219"," ��L�A�ȷ~","0","0","1","1","869","372260","0","0","9770","56784",
" Other service activities","","","","",,,,,,," Other service activities","","","","",,,,,,,
" ��ƨӷ��G �Ұʳ��Ҥu�O�I���C","","","",""," Source�G  Bureau of Labor Insurance, MOL.","","","","","",,,,,,,,,,,,
" ���@�@���G �̾ڡu��~�зǤ����]��10���׭q�^�v�s�s�C��","","","",""," Note�G  Data series were classified refer to Standard Industrial Classification System, Rev.10.","","","","","",,,,,,,,,,,,
"","","  -158-","","","","","   -159-","","","","","","  -160-","","","","","   -161-","","","",
