""," �� 3-4 ���~�u�|�β��~�u�|�w���a�ϤΦ�~��","","","","","","","","","  Table 3-4 Corporate and Industrial Unions by Area and Industry","","","","","","","","","","",""," �� 3-4 ���~�u�|�β��~�u�|�Ы��a�ϤΦ�~��(��)  ��","","","","","","","","","  Table 3-4 Corporate and Industrial Unions by Area and Industry (Cont.)","","","","","","","","","","",
"","","  ���إ���108�~��","","","","","  ���G�a�B�H","","","","","","","   End of 2019","","","","  Unit�GEstablishment�BPerson","","","","","  ���إ���108�~��","","","","","  ���G�a�B�H","","","","","","","   End of 2019","","","","  Unit�GEstablishment�BPerson","","",
,,,,,,,,,"  �q�O�οU��","","  �Τ�������","","","","","","","","","","","  �X���B�v���s�@�B","","","","","","  �M�~�B���","","","","  ���@��F�ΰ꨾�F","","","","  �����O����","","  ���N�B�T�֤�","","","",
"","  �`      �p","","  �A�B�L�B���B���~","","  �q�~�Τg�۱Ĩ��~","","  �s�@�y�@�~","","","","","","  ��ؤu�{�~","","  ��o�ιs��~","","  �B��έ��x�~","","  ��J���\���~","","","","","  ���ĤΫO�I�~","","  �� �� �� �~","","","","  �䴩�A�ȷ~","","","","  �С@�|�@�~","","","","","","  ��L�A�ȷ~","",
"  �a�@�ϡ@�O","","","","","","","","","  �����~","","  �ìV��v�~","","","","","","","","","","  �a�@�ϡ@�O","  �Ǽ��θ�q�T�A�ȷ~","","","","","","  �Χ޳N�A�ȷ~","","","","  �j��ʪ��|�w��","","","","  ���|�u�@�A�ȷ~","","  �𶢪A�ȷ~","","","",
"","","","  Agriculture, forestry,","","","","","","","","  Water supply &","","","","","","","","  Accommodation &","",,,,,,,,,,"","","  Public administration","","","","  Human health &","","","","","",
,,,,,,,,,"  Electricity &","","","","","","  Wholesale &","","  Transportation &","","","","","  Information &","","  Financial &","","  Real estate","","  Professional, scientific","","  Support service","","","","","","","","  Arts, entertainment","","  Other service","",
"","  Grand total","","  fishing & animal","","  Mining & quarrying","","  Manufacturing","","","","  remediation","","  Construction","","","","","","  food service","",,,,,,,,,,"","","  & defence; Compulsory","","  Education","","  social work","","","","","",
"","","","  husbandry","","","","","","  gas supply","","  activities","","","","  retail trade","","  storage","","  activities","","","  communication","","  insurance activities","","  activities","","  & technical activities","","  activities","","  social security","","","","  activities","","  & recreation","","  activities","",
""," Area  �u�|��"," �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��",""," Area  �u�|��"," �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��","  �u�|��","  �|���H��",
"","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members","  Unions","  Members",
" �`�@�@  �p�@Grand total","1123","672563","12","1382","10","2671","529","286796","13","29377","7","2122","13","27164","30","2981","131","70761","10","1608"," �`�@�@  �p�@Grand total","49","68776","67","67489","4","232","18","3379","11","2075","48","23778","47","68187","33","7344","28","1639","63","4802",
" �@���@  ��","7","168903","0","0","0","0","1","34015","1","27550","0","0","1","22347","0","0","3","27913","0","0"," �@���@  ��","1","57078","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@Ministry of  Labor","","","","","","","","",,,,,,,,,,,,," �@Ministry of  Labor","","","","","","","","",,,,,,,,,,,,,
" �@�s �_ ���@New Taipei City","105","57724","0","0","0","0","39","22684","3","339","2","464","1","122","9","982","13","7551","2","144"," �@�s �_ ���@New Taipei City","3","1093","2","179","1","104","3","119","0","0","5","2883","11","20212","1","38","6","425","4","385",
" �@�O �_ ���@Taipei City","231","110421","0","0","3","239","22","8804","1","302","2","1061","8","3656","10","1121","30","10305","2","581"," �@�O �_ ���@Taipei City","30","6595","51","60928","3","128","7","1695","4","140","10","10941","11","1665","14","961","8","455","15","844",
" �@�� �� ���@Taoyuan City","166","64928","1","55","0","0","124","49773","0","0","0","0","0","0","0","0","21","7811","2","654"," �@�� �� ���@Taoyuan City","1","251","0","0","0","0","0","0","2","62","3","1925","2","3975","1","59","1","30","8","333",
" �@�O �� ���@Taichung City","56","26194","2","175","0","0","30","14825","0","0","0","0","0","0","3","191","8","1751","0","0"," �@�O �� ���@Taichung City","2","108","3","1619","0","0","1","41","0","0","2","2135","2","5194","1","40","0","0","2","115",
" �@�O �n ���@Tainan City","68","34792","0","0","3","320","40","20276","0","0","0","0","0","0","1","37","3","1057","0","0"," �@�O �n ���@Tainan City","2","844","0","0","0","0","1","118","3","1612","0","0","3","9910","2","142","4","186","6","290",
" �@�� �� ���@Kaohsiung City","201","82322","0","0","2","387","90","38286","4","262","1","167","2","1009","4","469","27","6606","4","229"," �@�� �� ���@Kaohsiung City","3","1963","8","2855","0","0","4","864","1","43","19","5080","4","17283","10","4379","2","89","16","2351",
" �@�y �� ���@Yilan County","20","2833","1","153","0","0","10","2160","0","0","0","0","1","30","0","0","1","54","0","0"," �@�y �� ���@Yilan County","0","0","0","0","0","0","0","0","1","218","2","68","0","0","1","56","2","62","1","32",
" �@�s �� ���@Hsinchu County","41","10506","0","0","0","0","31","8510","1","125","0","0","0","0","1","86","1","65","0","0"," �@�s �� ���@Hsinchu County","1","50","0","0","0","0","1","100","0","0","0","0","3","1489","1","41","0","0","1","40",
" �@�] �� ���@Miaoli County","21","6437","0","0","0","0","13","5513","0","0","0","0","0","0","0","0","0","0","0","0"," �@�] �� ���@Miaoli County","1","123","0","0","0","0","1","442","0","0","3","237","1","41","0","0","0","0","2","81",
" �@�� �� ���@Changhwa County","37","12276","0","0","0","0","24","9263","1","138","1","318","0","0","1","55","3","1633","0","0"," �@�� �� ���@Changhwa County","1","418","0","0","0","0","0","0","0","0","0","0","1","51","0","0","2","299","3","101",
" �@�n �� ���@Nantou County","9","3821","1","106","0","0","4","938","0","0","0","0","0","0","0","0","1","45","0","0"," �@�n �� ���@Nantou County","1","40","0","0","0","0","0","0","0","0","0","0","1","2662","0","0","0","0","1","30",
" �@�� �L ���@Yunlin County","27","20956","0","0","1","1679","19","15922","2","661","0","0","0","0","1","40","2","132","0","0"," �@�� �L ���@Yunlin County","0","0","0","0","0","0","0","0","0","0","1","37","1","2485","0","0","0","0","0","0",
" �@�� �q ���@Chiayi County","11","7223","0","0","1","46","10","7177","0","0","0","0","0","0","0","0","0","0","0","0"," �@�� �q ���@Chiayi County","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�� �F ���@Pingtung County","18","8365","2","264","0","0","9","2215","0","0","0","0","0","0","0","0","3","2601","0","0"," �@�� �F ���@Pingtung County","1","103","0","0","0","0","0","0","0","0","1","75","1","2797","1","310","0","0","0","0",
" �@�O �F ���@Taitung County","4","614","1","134","0","0","2","451","0","0","0","0","0","0","0","0","0","0","0","0"," �@�O �F ���@Taitung County","0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�� �� ���@Hwalien County","20","2489","2","170","0","0","9","1770","0","0","0","0","0","0","0","0","1","46","0","0"," �@�� �� ���@Hwalien County","0","0","0","0","0","0","0","0","0","0","0","0","2","244","0","0","3","93","3","166",
" �@�� �� ���@Penghu County","1","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","97","0","0"," �@�� �� ���@Penghu County","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�� �� ���@Keelung City","13","3178","0","0","0","0","3","842","0","0","0","0","0","0","0","0","8","2166","0","0"," �@�� �� ���@Keelung City","0","0","0","0","0","0","0","0","0","0","1","140","1","30","0","0","0","0","0","0",
" �@�s �� ���@Hsinchu City","9","3709","1","159","0","0","3","1060","0","0","0","0","0","0","0","0","1","495","0","0"," �@�s �� ���@Hsinchu City","0","0","1","1844","0","0","0","0","0","0","0","0","2","117","0","0","0","0","1","34",
" �@�� �q ���@Chiayi City","12","3290","1","166","0","0","4","1189","0","0","0","0","0","0","0","0","3","293","0","0"," �@�� �q ���@Chiayi City","0","0","1","35","0","0","0","0","0","0","1","257","1","32","1","1318","0","0","0","0",
" �@�� �� ���@Kinmen County","6","1754","0","0","0","0","2","1392","0","0","1","112","0","0","0","0","1","140","0","0"," �@�� �� ���@Kinmen County","2","110","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�s �� ���@Lienchiang County","1","88","0","0","0","0","1","88","0","0","0","0","0","0","0","0","0","0","0","0"," �@�s �� ���@Lienchiang County","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@�[�u�X�f��","37","38641","0","0","0","0","37","38641","0","0","0","0","0","0","0","0","0","0","0","0"," �@�[�u�X�f��","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@Export Processing Zones","","","","","","","","",,,,,,,,,,,,," �@Export Processing Zones","","","","","","","","",,,,,,,,,,,,,
" �@��Ƕ��","2","1002","0","0","0","0","2","1002","0","0","0","0","0","0","0","0","0","0","0","0"," �@��Ƕ��","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",
" �@Science Parks","","","","","","","","",,,,,,,,,,,,," �@Science Parks","","","","","","","","",,,,,,,,,,,,,
"  ��ƨӷ��G"," �Ұʳ��Ұ����Y�q�C","","","","","","","","  Source�G","  The Department of Employment Relations, MOL.","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,
"  ���@�@���G"," �̾ڡu��~�зǤ����]��10���׭q�^�v�s�s�C  ��","","","","","","","","  Note�G"," Data series were classified refer to Standard Industrial Classification System, Rev.10.","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,
"","","","    -44-","","","","","","","","","","","    -45-","","","","","","","","","","    -46-","","","","","","","","","","","    -47-","","","","","","",
