"","  �� 6-7 �Ҥu�O�I��p�O�I���I���B�w���a�ϤΦ�~��","","","","","  Table 6-7 Real Benefit Payments of Labor Insurance by Area and Industry","","","","","","","  �� 6-7 �Ҥu�O�I��p�O�I���I���B�w���a�ϤΦ�~��(��)","","","","","  Table 6-7 Real Benefit Payments of Labor Insurance by Area and Industry (Cont.)","","","","","",
"","","  ���إ���108�~","","","  ���G�d��","","","   2019","",""," Unit�GNT$1,000","","","  ���إ���108�~","","","  ���G�d��","","","   2019","",""," Unit�GNT$1,000",
,,,,,,""," �Τ�������","","","","","","  �X���B�v���s�@�B","","",""," �M�~�B���",""," ���@��F�ΰ꨾�F",""," �����O����"," ���N�B�T�֤�","",
"  �a�@�ϡ@�O",""," �`�@�p"," �A�B�L�B���B���~"," �q�~�Τg�۱Ĩ��~"," �s�@�y�@�~"," �q�O�οU������~"," �ìV��v�~"," ��ؤu�{�~"," ��o�ιs��~"," �B��έ��x�~"," ��J���\���~","  �a�@�ϡ@�O","  �Ǽ��θ�q�T�A�ȷ~",""," ���ĤΫO�I�~"," �� �� �� �~"," �Χ޳N�A�ȷ~"," �䴩�A�ȷ~"," �j��ʪ��|�w��"," �С@�|�@�~"," ���|�u�@�A�ȷ~"," �𶢪A�ȷ~"," ��L�A�ȷ~",
"","",""," Agriculture, forestry,","","",,,,,,,,,,,,,,,,,,,
,,,,,," Electricity &"," Water supply & remediation"," Construction"," Wholesale &"," Transportation &"," Accommodation & food service",""," Area"," Information &"," Financial &"," Real estate"," Professional, scientific"," Support service"," Public administration",""," Human health &"," Arts, entertainment"," Other service",
""," Area"," Grand total"," fishing & animal"," Mining & quarrying"," Manufacturing",,,,,,,,,,,,,""," & defence; Compulsory","  Education"," social work","","",
"","",""," husbandry","",""," gas supply","  activities",""," retail trade","  storage","  activities","",""," communication"," insurance activities"," activities"," & technical activities","  activities"," social security","","  activities"," & recreation","  activities",
" �`�@      �p"," Grand total","422656705","19346210","379738","131679651","2621443","2886089","48647658","50856341","32150434","17972683"," �`�@      �p"," Grand total","5793110","11935919","5421728","11163571","13406524","8235238","6469427","8583313","4885805","40125329",
" �@�s �_ ��"," New Taipei City","63478053","2278091","4162","23771879","333234","186075","4111553","9240502","5351915","2728561"," �@�s �_ ��"," New Taipei City","954071","536429","855950","1410171","2095902","1175755","1082755","962272","493700","5904582",
" �@�O �_ ��"," Taipei City","86505147","698556","8651","15229620","567004","352397","8526700","15908805","6873509","3831215"," �@�O �_ ��"," Taipei City","2909848","7861014","1408185","4314985","4374442","2512066","1294641","1937072","1259765","6636185",
" �@�� �� ��"," Taoyuan City","33109918","346256","9499","13449846","136163","204315","3388487","3995821","2289087","924307"," �@�� �� ��"," Taoyuan City","202657","322607","524727","1431645","1147365","402596","612231","751305","218978","2751926",
" �@�O �� ��"," Taichung City","40604357","1136010","29582","14155447","267423","212147","4936922","5560342","2434453","1358304"," �@�O �� ��"," Taichung City","323472","869936","573124","937569","1648710","671690","689252","932222","362881","3504820",
" �@�O �n ��"," Tainan City","28315299","2523514","1913","10652823","130256","179480","2948073","2990662","1483293","1175401"," �@�O �n ��"," Tainan City","172417","328537","305479","380860","604964","493986","411213","593658","200942","2737435",
" �@�� �� ��"," Kaohsiung City","53760633","2772534","13469","16742197","379731","977011","6530927","5733577","4279666","2744492"," �@�� �� ��"," Kaohsiung City","612742","891255","581622","933862","1522913","1036396","660167","1054592","854212","5439193",
" �@�y �� ��"," Yilan County","10967378","1433376","55501","3565063","10375","89907","1784780","513096","947010","361508",,,,,,,,,,,,,
,,,,,,,,,,,," �@�y �� ��"," Yilan County","38198","103663","72314","85730","143328","116890","107328","152284","212297","1174729",
" �@�s �� ��"," Hsinchu County","7752417","88172","7793","3066954","11282","9270","1133303","548425","307947","253534",,,,,,,,,,,,,
,,,,,,,,,,,," �@�s �� ��"," Hsinchu County","79758","17721","161625","316356","237648","132072","135933","145327","59579","1039716",
" �@�] �� ��"," Miaoli County","8212836","433358","187921","3067019","134915","18080","1136843","384239","521280","341627",,,,,,,,,,,,,
,,,,,,,,,,,," �@�] �� ��"," Miaoli County","27809","30041","32752","129812","175087","134603","133080","145602","284258","894507",
" �@�� �� ��"," Changhwa County","17861898","1134120","1453","7167885","68380","107689","2533010","1629854","1208120","630146",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �� ��"," Changhwa County","39144","165733","135452","197172","221093","194919","203985","491827","131563","1600160",
" �@�n �� ��"," Nantou County","8162811","352004","7129","3025726","96099","81276","1293614","338538","784196","401547",,,,,,,,,,,,,
,,,,,,,,,,,," �@�n �� ��"," Nantou County","32835","30599","30149","60079","51635","192402","108174","163878","75817","1037113",
" �@�� �L ��"," Yunlin County","10945576","1556958","5181","3687364","68378","12534","1549915","444085","889114","419426",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �L ��"," Yunlin County","47564","68566","112518","113118","170996","135206","128398","168422","107797","1259989",
" �@�� �q ��"," Chiayi County","4516035","1204069","272","1648062","4102","30166","243475","373904","65297","22720",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �q ��"," Chiayi County","44030","47988","38649","35982","54009","130843","82792","84051","88187","317391",
" �@�� �F ��"," Pingtung County","10767413","1128318","5911","1984679","99087","36796","2576559","600798","794165","920194",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �F ��"," Pingtung County","50300","250170","274875","78832","212634","194351","169374","236805","98709","1054811",
" �@�O �F ��"," Taitung County","2471902","271484","7822","398446","1161","28476","506394","154810","241273","171492",,,,,,,,,,,,,
,,,,,,,,,,,," �@�O �F ��"," Taitung County","7562","15048","9406","49022","17159","99446","57457","90378","14198","330868",
" �@�� �� ��"," Hwalien County","6135375","195145","29489","1675214","29706","109834","1219945","398356","367087","357849",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �� ��"," Hwalien County","42736","63867","56220","103040","88448","126863","122572","212731","34164","902108",
" �@�� �� ��"," Penghu County","1615693","671071","0","337283","28264","7697","196780","51215","106908","64620",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �� ��"," Penghu County","8004","9753","1450","1469","18851","45461","17334","17357","2495","29681",
" �@�� �� ��"," Keelung City","9696048","248321","530","2699356","134220","103332","1224129","534517","1688962","222340",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �� ��"," Keelung City","87532","102819","92830","214560","203076","172283","125729","106672","125923","1608876",
" �@�s �� ��"," Hsinchu City","9149868","569102","1386","3284177","53950","82059","1056574","835330","726899","330485",,,,,,,,,,,,,
,,,,,,,,,,,," �@�s �� ��"," Hsinchu City","72678","118320","105447","244275","253340","135067","202795","157715","120748","799464",
" �@�� �q ��"," Chiayi City","7565134","153397","2056","1852095","42438","49255","1620225","577633","639582","670968",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �q ��"," Chiayi City","31273","98949","45696","107433","151451","78404","98954","160199","137882","1047149",
" �@�� �� ��"," Kinmen County","855100","139990","17","210247","22418","7239","122425","37267","102156","40464",,,,,,,,,,,,,
,,,,,,,,,,,," �@�� �� ��"," Kinmen County","7821","2905","3258","16995","11277","41596","20039","15922","1505","51558",
" �@�s �� ��"," Lienchiang County","113450","12363","0","8267","2858","1053","7026","4565","48514","1483",,,,,,,,,,,,,
,,,,,,,,,,,," �@�s �� ��"," Lienchiang County","658","0","0","605","2194","12342","5221","3022","207","3071",
"  ��ƨӷ��G"," �Ұʳ��Ҥu�O�I���C","","","",""," Source�G  Bureau of Labor Insurance, MOL.","","","","","",,,,,,,,,,,,,
"  ���@�@���G"," 1.�`�p�t¾�a����17,085�d���B����~��(��ֳ�)77,224�d���A�H�W�Ʀr���L�Ӷ������ơA�S�Ѧ~���I����","","","",""," Note�G  1.The grand total data includes the occupational accident medical care benefits amount to NT$ 17,085 thousand and the disability","","","","","",,,,,,,,,,,,,
"","   �ץ�Q�O�I�H�h�O��ɧ�O��줧�a�ϩΦ�~�����A�G�����`�p�ƻP�Ӷ��[�`���X�C","","","","","     pension (National Pension combining Labor Insurance coverage years) amount to NT$ 77,224 thousand, that can't be classified.","","","","","",,,,,,,,,,,,,
""," 2.�̾ڡu��~�зǤ����]��10���׭q�^�v�s�s�C ��","","","","","     The partial data of Old-Age benefits were incomplete while the insured withdrawed insurance coverage, so the partial data of","","","","","",,,,,,,,,,,,,
,,,,,,"     "Area" or "Industry" can't be classified.","","","","","",,,,,,,,,,,,,
,,,,,,"  2.Data series were classified refer to Standard Industrial Classification System, Rev.10.","","","","","",,,,,,,,,,,,,
"","","","  -166-","","","","","   -167-","","","","","","","  -168-","","","","","   -169-","","","",
